AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Diversified Bonds Income Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$1,104,263",0.83%,,,,,
31-Dec-2023,Diversified Bonds Income Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$1,104,263",0.83%,
31-Dec-2023,Diversified Bonds Income Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Fixed Income Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$132,377,997",99.17%,,,,,
31-Dec-2023,Diversified Bonds Income Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$132,377,997",99.17%,
31-Dec-2023,Diversified Bonds Income Option,Listed Equity,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Equity Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Equity Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Listed Property,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Property Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Property Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Listed Infrastructure,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Infrastructure Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Infrastructure Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Listed Alternatives,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Alternatives Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Unlisted Alternatives Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Total Investment Items,AssetTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$133,482,260",100.00%,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Kind,SWAPS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Kind,FORWARDS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Kind,FUTURES,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Kind,OPTIONS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Kind,OTHERS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Kind,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0.00,0.00%,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By AssetClass,CASH,n/a,n/a,n/a,n/a,n/a,,,1%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By AssetClass,FIXED INCOME,n/a,n/a,n/a,n/a,n/a,,,99%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By AssetClass,EQUITIES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By AssetClass,PROPERTY,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By AssetClass,INFRASTRUCTURE,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By AssetClass,ALTERNATIVES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By AssetClass,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,100%
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Currency,AUD,n/a,n/a,n/a,n/a,n/a,,,100%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Currency,USD,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Currency,CURRENCIES OF OTHER DEVELOPED MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Derivatives By Currency,CURRENCIES OF EMERGING MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Diversified Bonds Income Option,Total Invested,OptionTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$133,482,260",100.00%,
