AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Cash Income Option,Cash,COMMONWEALTH BANK OF AUSTRALIA LIMITED,AUD,n/a,n/a,n/a,n/a,"$46,633,762",5.38%,,,,,
31-Dec-2023,Cash Income Option,Cash,NATIONAL AUSTRALIA BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$25,353,133",2.92%,,,,,
31-Dec-2023,Cash Income Option,Cash,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AUD,n/a,n/a,n/a,n/a,"$12,551,288",1.45%,,,,,
31-Dec-2023,Cash Income Option,Cash,MIZUHO BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$4,893,723",0.56%,,,,,
31-Dec-2023,Cash Income Option,Cash,WESTPAC BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$3,718,541",0.43%,,,,,
31-Dec-2023,Cash Income Option,Cash,SUNCORP METWAY LIMITED,AUD,n/a,n/a,n/a,n/a,"$3,544,796",0.41%,,,,,
31-Dec-2023,Cash Income Option,Cash,MITSUBISHI UFG BANK LIMITED,AUD,n/a,n/a,n/a,n/a,"$2,710,593",0.31%,,,,,
31-Dec-2023,Cash Income Option,Cash,SUMITOMO MITSUI BANKING CORPORATION,AUD,n/a,n/a,n/a,n/a,"$2,573,501",0.30%,,,,,
31-Dec-2023,Cash Income Option,Cash,STATE STREET BANK AND TRUST,AUD,n/a,n/a,n/a,n/a,"$1,980,260",0.23%,,,,,
31-Dec-2023,Cash Income Option,Cash,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$103,959,597",11.99%,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,NATIONAL AUSTRALIA BANK LIMITED,n/a,n/a,n/a,n/a,n/a,"$276,134,552",31.85%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,COMMONWEALTH BANK OF AUSTRALIA,n/a,n/a,n/a,n/a,n/a,"$264,909,715",30.56%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,WESTPAC BANKING CORPORATION,n/a,n/a,n/a,n/a,n/a,"$165,655,887",19.11%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD,n/a,n/a,n/a,n/a,n/a,"$34,064,968",3.93%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,SUMITOMO MITSUI BANKING CORP,n/a,n/a,n/a,n/a,n/a,"$7,367,212",0.85%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,BANK OF TOKYO-MITSUBISHI UFJ LTD,n/a,n/a,n/a,n/a,n/a,"$6,409,966",0.74%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,MIZUHO BANK LTD,n/a,n/a,n/a,n/a,n/a,"$6,353,652",0.73%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,SUNCORP-METWAY LTD,n/a,n/a,n/a,n/a,n/a,"$2,111,561",0.24%,,,,,
31-Dec-2023,Cash Income Option,Fixed Income Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$763,007,513",88.01%,
31-Dec-2023,Cash Income Option,Fixed Income Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Listed Equity,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Equity Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Equity Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Listed Property,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Property Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Property Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Listed Infrastructure,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Infrastructure Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Infrastructure Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Listed Alternatives,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Alternatives Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Unlisted Alternatives Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Cash Income Option,Total Investment Items,AssetTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$866,967,110",100.00%,
31-Dec-2023,Cash Income Option,Derivatives By Kind,SWAPS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Cash Income Option,Derivatives By Kind,FORWARDS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Cash Income Option,Derivatives By Kind,FUTURES,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Cash Income Option,Derivatives By Kind,OPTIONS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Cash Income Option,Derivatives By Kind,OTHERS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Cash Income Option,Derivatives By Kind,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0.00,0.00%,
31-Dec-2023,Cash Income Option,Derivatives By AssetClass,CASH,n/a,n/a,n/a,n/a,n/a,,,12%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By AssetClass,FIXED INCOME,n/a,n/a,n/a,n/a,n/a,,,88%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By AssetClass,EQUITIES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By AssetClass,PROPERTY,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By AssetClass,INFRASTRUCTURE,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By AssetClass,ALTERNATIVES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By AssetClass,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,100%
31-Dec-2023,Cash Income Option,Derivatives By Currency,AUD,n/a,n/a,n/a,n/a,n/a,,,100%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By Currency,USD,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By Currency,CURRENCIES OF OTHER DEVELOPED MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Cash Income Option,Derivatives By Currency,CURRENCIES OF EMERGING MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Cash Income Option,Total Invested,OptionTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$866,967,110",100.00%,
